#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
11267,pfSense,Bug,WireGuard,Resolved,Normal,PHP Error in FRR after WireGuard merge,Renato Botelho,01/20/2021 11:40 AM
11226,pfSense,Bug,IPsec,Resolved,Normal,IPsec VTI phase 2 traffic selectors default to address when defined as a network,Marcos M,04/30/2022 04:50 PM
11164,pfSense,Feature,Gateways,Resolved,Low,Input validation to prevent setting a load balancing gateway group as default,Danilo Zrenjanin,05/27/2021 07:53 AM
11143,pfSense,Bug,Interfaces,Resolved,Normal,VXLAN interfaces are not available as a VLAN parent,Viktor Gurov,01/20/2021 10:57 AM
11139,pfSense Docs,Correction,VLANs,New,Normal,Bridges and VLANs,"",07/01/2022 07:19 AM
11102,pfSense Packages,Feature,FreeRADIUS,Resolved,Normal,Include a dictionary for mpd5 in Freeradius,Viktor Gurov,01/23/2021 08:35 AM
11093,pfSense,Bug,Wireless,New,Low,ral(4) driver non-functional in arm64,"",11/21/2020 10:45 AM
11079,pfSense,Feature,Interfaces,Resolved,Normal,Include the updated Realtek driver pkg in the pfSense repo,"",11/30/2020 09:26 AM
11031,pfSense Packages,Bug,FRR,Resolved,Normal,FRR: PHP error in frr_bgp.inc ,Jim Pingle,11/04/2020 11:09 AM
11030,pfSense Packages,Bug,OpenVPN Client Export,Resolved,Normal,OpenVPN Client Export shows server certs as clients,Jim Pingle,11/10/2020 07:20 PM
11021,pfSense,Bug,Wireless,Resolved,Normal,ral(4) driver kernel panics in arm64,Steve Wheeler,11/17/2020 06:12 PM
10977,pfSense,Bug,Web Interface,Resolved,Normal,Additional IPsec bypass rules input validation,Steve Wheeler,10/18/2020 11:34 AM
10963,pfSense,Bug,Dashboard,Resolved,Normal,Thermal Sensors widget shows invalid sensors,Steve Wheeler,11/02/2020 12:47 PM
10960,pfSense,Bug,Interfaces,Resolved,Normal,Bring up VXLANs correctly at boot,Viktor Gurov,01/20/2021 10:57 AM
10934,pfSense,Feature,Wireless,Resolved,Normal,Add ral(4) to arm64,Steve Wheeler,10/24/2020 05:50 PM
10899,pfSense,Bug,Interfaces,Resolved,Normal,VXVLAN interfaces are not created correctly,"",10/11/2020 10:32 AM
10898,pfSense,Bug,Interfaces,Resolved,Normal,vxlan interfaces fail the interface mismatch check at boot.,Renato Botelho,01/20/2021 10:57 AM
10877,pfSense Docs,Correction,Recipes,Resolved,Normal,Feedback on VPN ? IPsec ? Configuring an IPsec Remote Access Mobile VPN using IKEv2 with EAP-MSCHAPv2,Jim Pingle,10/01/2020 01:43 PM
10814,pfSense,Bug,OpenVPN,Needs Patch,Normal,OpenVPN UDP multihome fails when connecting to an IP that is not logically closest.,"",08/07/2020 02:04 PM
10794,pfSense,Bug,Diagnostics,Resolved,Normal,HAProxy Stats page credentials are not redacted in status.php,Renato Botelho,11/02/2020 12:52 PM
10783,pfSense Packages,Bug,ntop,New,Normal,NtopNG is very unstable on arm64,"",07/22/2020 09:07 AM
10740,pfSense,Bug,Console Menu,Resolved,Normal,Console menu shows static subnet for dhcp connections.,Renato Botelho,07/10/2020 02:46 PM
10716,pfSense,Bug,Rules / NAT,Resolved,Normal,Policy routing rules are not written correctly for a down gateway,Steve Wheeler,10/18/2020 10:41 AM
10646,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,Reinstall package process stalls at pfBlockerNG when restoring a config,Christian McDonald,06/15/2023 07:15 PM
10636,pfSense,Bug,Operating System,Resolved,Normal,The firmware table is filled,Renato Botelho,06/12/2020 06:34 PM
10611,pfSense Packages,Bug,FRR,Resolved,Normal,FRR applies file permissions to missing files,Jim Pingle,06/19/2020 01:12 AM
10591,pfSense,Bug,Web Interface,Resolved,Normal,Cannot set a value for NAT Reflection timeout,Renato Botelho,06/03/2020 11:34 AM
10573,pfSense Packages,Bug,Coreboot,Resolved,Normal, Netgate_Coreboot_Upgrade cannot write to flash in 2.4.5,Renato Botelho,05/29/2020 11:06 AM
10463,pfSense,Bug,Operating System,Resolved,Normal,The ng_etf module is missing from base in armv6 and aarch64,Renato Botelho,05/22/2020 02:04 PM
10458,pfSense,Bug,Configuration Upgrade,Resolved,Normal,Config update error:  /etc/inc/upgrade_config.inc:5492,Jim Pingle,05/20/2020 02:55 PM
10444,pfSense Packages,Bug,FRR,Resolved,Normal,FRR will not start in 2.4.5 aarch64,Renato Botelho,05/29/2020 11:49 AM
10428,pfSense Packages,Feature,LCDProc,Resolved,Normal,LCDProc: Add the EZIO driver to the lcdproc config page,Renato Botelho,04/14/2020 01:02 PM
10383,pfSense,Bug,Interfaces,Resolved,Normal,Additional interfaces do not survive a reboot before the setup wizard has been run,Renato Botelho,10/07/2020 02:42 PM
10287,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN TLS key direction value added to existing tunnels is 0.,Jim Pingle,02/28/2020 04:30 AM
10264,pfSense,Bug,Console Menu,Resolved,Normal,Gateways created at the console do not apply the naming convention used in the GUI,Renato Botelho,05/14/2020 09:48 AM
10230,pfSense,Bug,Web Interface,Resolved,Normal,Typo in the setup wizard final page,Jim Pingle,02/07/2020 06:25 AM
10210,pfSense Docs,Correction,"",Closed,High,Feedback on Product Manuals,Jared Dillard,01/25/2020 10:58 PM
9936,pfSense,Bug,Aliases / Tables,Resolved,Normal,zombie alias check errors if no alises exist,Jim Pingle,12/11/2019 07:16 AM
9925,pfSense Docs,Correction,Troubleshooting,Closed,Normal,Feedback on VPN ? OpenVPN ? Troubleshooting Windows OpenVPN Client Connectivity,Jim Pingle,09/23/2020 03:02 PM
9921,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,Limiters allow invalid delay values,Jim Pingle,12/17/2019 02:14 PM
9873,pfSense,Bug,Upgrade,Resolved,High,Switching the System Update to Development renders the system unbootable,Renato Botelho,12/21/2019 09:12 AM
9840,pfSense,Bug,Upgrade,Resolved,Normal,PHP7: Uninitialised array in upgrade_config.inc,Jim Pingle,12/26/2019 09:20 AM
9807,pfSense Packages,Bug,Status_Monitoring,Resolved,Normal,Packets Monitoring graphs are being incorrectly scaled,Renato Botelho,12/21/2019 05:17 AM
9765,pfSense Packages,Feature,iperf,Resolved,Normal,Update iperf package to iperf3,Jim Pingle,06/19/2020 01:18 AM
9696,pfSense,Bug,Backup / Restore,Not a Bug,Normal,ACB fails if the Revision Reason contains 'Snort',"",08/23/2019 01:36 PM
9694,pfSense,Feature,Web Interface,Resolved,Normal,Redact ACB encryption password from status.php,Jim Pingle,12/07/2019 08:25 AM
9657,pfSense Packages,Bug,stunnel,Resolved,Normal,STunnel fails to generate an rc script,Jim Pingle,10/30/2020 03:03 PM
9644,pfSense Docs,Correction,"",Closed,Normal,Feedback on Network Address Translation ? Accessing Port Forwards from Local Networks,Jared Dillard,02/03/2020 12:38 PM
9558,pfSense,Bug,NTPD,Resolved,Normal,GPS NTP source PHP errors,Jim Pingle,12/20/2019 01:24 PM
9541,pfSense,Bug,User Manager / Privileges,Resolved,Normal,Non-admin user with admin rights is given the wrong URL for the user manager,Jim Pingle,02/22/2021 02:21 PM
9522,pfSense,Bug,Diagnostics,Resolved,Normal, Diagnostics > System Activity shows only the header,Jim Pingle,12/17/2019 01:41 PM
9497,pfSense Packages,Bug,AWS VPC,New,Normal,AWS VPN Wizard: WebGUI times out.,"",11/13/2019 10:07 AM
9496,pfSense,Feature,Wireless,Duplicate,Normal,Include the athp(4) driver.,"",08/21/2019 10:40 AM
9488,pfSense,Bug,Installer,Resolved,Normal,No console when booting CE Memstick UEFI.,Renato Botelho,03/22/2020 07:40 AM
9483,pfSense,Bug,Installer,Resolved,Normal,UFS filesystem is not being mounted noatime.,Renato Botelho,01/08/2020 10:55 AM
9353,pfSense,Bug,Dashboard,New,Low,PHPSession errors from limited access to dashboard and widgets,"",04/17/2023 03:55 PM
9297,pfSense,Feature,RRD Graphs,Resolved,Normal,Graph for hardware temperature readings,Viktor Gurov,10/27/2021 11:59 AM
9239,pfSense,Bug,Web Interface,Resolved,Normal,WebGUI: Diagnostics > Packet Capture will try to display any size of pcap file.,Jim Pingle,05/14/2019 07:12 AM
9220,pfSense Packages,Bug,stunnel,Resolved,Normal,STunnel: Tunnel list does not show certificate,Renato Botelho,12/20/2019 01:31 PM
9219,pfSense Packages,Bug,stunnel,Resolved,Normal,STunnel: .pem files are created with incorrect permissions.,Renato Botelho,12/18/2019 03:14 AM
9148,pfSense,Bug,PPP Interfaces,Closed,Normal,PPPoE over a VLAN fails to reconnect.,Luiz Souza,01/08/2020 12:53 PM
9104,pfSense,Feature,Installer,Resolved,Normal,Add a FAT32 partition to memstick installer images,Renato Botelho,04/24/2019 11:59 AM
9102,pfSense,Bug,Backup / Restore,Resolved,Normal,PHP7: Error on restoring a config with packages,Renato Botelho,11/15/2018 08:13 AM
9042,pfSense,Bug,S.M.A.R.T.,Resolved,Normal,Web GUI does not recognise NVMe devices as SMART capable,Jim Pingle,10/16/2018 10:10 AM
8978,pfSense,Bug,Console Menu,Resolved,Normal,vidconsole is invalid for efi booted systems,Jim Pingle,11/06/2018 01:14 PM
8915,pfSense,Bug,Upgrade,Resolved,Normal,After updating to 2.4.4-rc an empty crash report is shown,Jim Pingle,10/09/2018 08:15 AM
8911,pfSense,Bug,Backup / Restore,Resolved,Normal,Incorrect pkg repo set when restoring a config.,Renato Botelho,09/20/2018 04:51 PM
8910,pfSense,Bug,Gateways,Resolved,High,DHCP default gateway undefined,Renato Botelho,09/28/2018 08:23 AM
8904,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,Shellcmd: pfBlocker's earlyshellcmd is being removed at boot,Jim Pingle,12/23/2018 10:59 AM
8903,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlockerNG: PHP error,"",08/16/2019 01:29 PM
8870,pfSense,Bug,Upgrade,Resolved,Normal,"Webgui incorrectly reports ""The system is on the latest version"".",Renato Botelho,11/02/2020 09:02 PM
8827,pfSense Packages,Bug,squidguard,New,Normal,Squidguard: ACL redirect modes 'redirect' and 'err page' send unresolvable URLs to the client.,Viktor Gurov,12/21/2021 05:49 AM
8826,pfSense,Bug,Web Interface,Closed,Normal,PHP7: ACB error at upgrade.,"",08/24/2018 06:02 AM
8779,pfSense Packages,Bug,Cron,Resolved,Normal,PHP7: Cron package. PHP Warnings,"",08/15/2018 09:29 AM
8770,pfSense,Bug,Interfaces,New,Normal,QinQ interfaces always show as active,"",02/01/2020 09:47 AM
8754,pfSense Packages,Bug,Suricata,Resolved,Normal,"PHP7: Suricata Package, various php warnings",Renato Botelho,08/15/2018 09:09 AM
8716,pfSense Packages,Bug,Suricata,Resolved,Normal-package,Suricata package does not survive pfSense upgrade.,Steve Wheeler,08/24/2018 04:37 PM
8686,pfSense,Bug,IPsec,New,Normal,IPsec VTI: Assigned interface firewall rules are never parsed,"",08/09/2023 10:18 AM
8680,pfSense,Bug,Gateways,Resolved,Normal,PHP7: Adding a static gateway on an interface when none are already defined causes errors.,Jim Pingle,08/11/2018 08:37 AM
8676,pfSense Packages,Bug,LCDProc,Resolved,Normal,PHP7: LCDproc package,"",07/24/2018 01:50 PM
8605,pfSense,Bug,User Manager / Privileges,Resolved,Normal,OpenVPN wizard fails to populate LDAP fields,Jim Pingle,07/16/2018 07:27 AM
8519,pfSense,Bug,Upgrade,Resolved,Normal,pfSense update from the webGUI fails,Renato Botelho,08/28/2018 09:57 AM
8499,pfSense,Bug,"",Resolved,Normal,IPv6 fragment logging causes panic in some circumstances,Luiz Souza,11/27/2018 10:57 AM
8477,pfSense,Bug,Logging,Resolved,Normal,"Gateway latency, units used inconsistently.","",08/11/2018 10:39 AM
8446,pfSense,Bug,Interfaces,Resolved,Normal,QinQ interfaces are assigned incorrectly,"",08/08/2018 08:17 AM
8422,pfSense,Bug,Interfaces,Resolved,High,Switching VLAN mode removes the switch port settings from the config.,Luiz Souza,04/06/2018 09:26 AM
8393,pfSense,Bug,Virtual IP Addresses,Resolved,Normal,IPAlias VIPs on localhost are not applied at boot.,Luiz Souza,05/03/2018 01:21 PM
8377,pfSense,Bug,Dashboard,Duplicate,Low,Traffic graph widget mouse over always shows b/s even when the value is in B/s,"",10/30/2020 09:25 AM
8091,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,Limiters with fractional bandwidth values are not loaded correctly,"",02/15/2018 01:12 PM
7989,pfSense,Bug,Upgrade,Resolved,Normal,Cannot update Nano from 2.3.4 to 2.3X snapshots,Renato Botelho,12/07/2017 03:00 PM
7942,pfSense,Bug,Interfaces,Resolved,Normal,QinQ interfaces never show as active,Luiz Souza,10/27/2017 09:14 PM
7941,pfSense Packages,Bug,ntop,Not a Bug,Normal,ntop-ng. Unable to reach web page,Steve Wheeler,10/16/2017 11:35 AM
7928,pfSense,Bug,Interfaces,Resolved,Normal,LAGG interfaces lose MAC address,Luiz Souza,07/12/2018 09:52 AM
7919,pfSense,Bug,Logging,Resolved,Normal,Logging not working,Luiz Souza,03/22/2018 05:36 PM
7798,pfSense,Bug,Dynamic DNS,Duplicate,Normal,DynDNS client does not update when running on a gateway group.,"",08/30/2017 07:05 AM
7779,pfSense,Bug,OpenVPN,New,Normal,Traffic crossing a site-to-site OpenVPN tunnel fails to fragment.,"",06/02/2021 08:26 AM
7614,pfSense,Bug,NAT Reflection,Resolved,Normal,Port forwards where the destination is a network alias can create invalid refection rules if multiple subnets are in that alias.,"",04/13/2020 11:25 AM
6969,pfSense,Bug,Web Interface,Resolved,Normal,Insufficient error checking on static ARP entries,Steve Wheeler,11/30/2016 08:21 AM
6951,pfSense Packages,Feature,AutoConfigBackup,Resolved,Normal,Disable Auto Config Backup without uninstalling,"",01/05/2017 06:17 AM
6950,pfSense Packages,Bug,AutoConfigBackup,Resolved,Normal,Auto Config Backup always reports success,Renato Botelho,01/05/2017 07:49 AM
6931,pfSense,Bug,Web Interface,Resolved,Normal,Status > Filter Reload page is confusingly worded,Steve Wheeler,02/10/2017 10:34 AM
6872,pfSense,Bug,Web Interface,Resolved,Normal,Captive Portal per user bandwidth field no longer accepts 0.,Renato Botelho,02/10/2017 10:41 AM
6864,pfSense,Bug,Web Interface,Resolved,Normal,Error checking rejects IPv6 addresses with upper case A-F.,"",02/10/2017 10:51 AM
6739,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN compression settings in the GUI are no longer translated into the correct running options.,Jim Pingle,02/10/2017 10:22 AM
6560,pfSense,Feature,CARP,Resolved,Normal,Add php shell sessions to enable and disable Persistent CARP Maintenance Mode,Chris Buechler,07/08/2016 12:44 AM
6511,pfSense Packages,Bug,haproxy,Resolved,Normal,In some circumstances the HAProxy clone front-end button can add blank list entries to the front end being cloned resulting in a config that cannot be applied.,"",08/16/2019 01:11 PM
6462,pfSense Packages,Feature,"",Resolved,Normal,Add the php-pgsql module to the pfSense repo.,"",06/14/2016 06:12 PM
6360,pfSense,Bug,Web Interface,Resolved,Normal,Choosing IKE mode auto on the mobile IPSec config can result in an invalid config.,"",05/25/2016 03:56 PM
6355,pfSense,Bug,DHCP Relay,Resolved,Normal,DHCP relay listens for dhcp requests on the upstream interface.,Renato Botelho,07/17/2016 09:10 PM
6300,pfSense,Bug,Traffic Shaper (ALTQ),Duplicate,Normal,status_queues.php can cause php errors when queues are on disconnected interfaces,"",05/07/2016 05:11 PM
6226,pfSense Packages,Feature,"",Closed,Normal,Add usb_modeswitch to the pfSense package repo,"",04/15/2019 10:44 AM
6172,pfSense,Feature,Web Interface,Resolved,Normal,Restore the traffic totals previously displayed in RRD graphs data summary.,Jared Dillard,07/11/2016 12:28 PM
6114,pfSense,Bug,Web Interface,Resolved,Normal,firewall_nat_1to1_edit.php: 'Internal IP' field is incorrectly labelled.,Steve Wheeler,04/15/2016 10:16 PM
5995,pfSense,Bug,Web Interface,Resolved,Very Low,Button spacing on Diag > Edit file,Jared Dillard,04/21/2016 12:16 AM
5919,pfSense,Feature,IPsec,Duplicate,Normal,Add a control to the web gui to allow the setting of leftsendcert in IPSec,"",08/21/2019 01:49 PM
5872,pfSense,Bug,Rules / NAT,Resolved,Normal,Creating a network alias with both IPv6 subnets and FQDNs results in a table with only the FQDN entries.,Luiz Souza,02/18/2016 01:09 AM
5836,pfSense,Bug,Upgrade,Resolved,Normal,Insufficient space in 1GB NanoBSD image to upgrade 2.3 snapshots cleanly.,Renato Botelho,02/01/2016 11:04 PM
5824,pfSense,Bug,Captive Portal,Resolved,Normal,Captive Portal field 'Accounting updates' is not selected correctly,Steve Wheeler,01/27/2016 12:29 PM
5658,pfSense,Bug,Captive Portal,Not a Bug,Low,Files with the same name cannot be uploaded to multiple captive portal zones,"",10/05/2022 02:04 PM
5653,pfSense,Bug,Dashboard,Resolved,Normal,index.php: There is no way to restore the system information widget if it's removed,Steve Wheeler,12/21/2015 08:19 AM
5598,pfSense,Bug,Upgrade,Resolved,Normal,Updating 2.3 Nano fails from the webgui,Renato Botelho,01/06/2016 07:16 PM
5520,pfSense,Bug,IPsec,Resolved,High,IPsec status seems to hang preventing access to the webgui.,Marc Dye,04/06/2016 04:49 PM
5473,pfSense,Bug,Operating System,Resolved,Normal,pf_test_state_tcp() crash,Luiz Souza,01/25/2018 06:03 AM
5472,pfSense,Bug,Operating System,Resolved,Normal,ipsec_getpolicybyaddr() crash,Chris Buechler,06/13/2016 09:27 PM
5463,Bootstrap,Bug,"",Resolved,Normal,Cannot mark notices as read.,Steve Wheeler,11/19/2015 06:50 AM
5462,Bootstrap,Bug,"",Resolved,Normal,In diag_routes.php the top section is incorrectly labelled Traceroute,"",11/18/2015 03:45 PM
5453,pfSense,Bug,Wireless,Resolved,Normal,Wifi card using the ath driver running in hostap mode causes a panic when a client joins.,Renato Botelho,02/24/2016 02:47 PM
5325,pfSense,Bug,Traffic Shaper (ALTQ),Closed,Normal,Traffic shaping wizard creates an unloadable rule-set if using HFSC on a LAN interface that is not up when the rules are loaded.,Luiz Souza,06/19/2020 01:51 AM
5320,pfSense,Bug,Rules / NAT,Resolved,Normal,IPSec NAT rules are not removed when a tunnel is disabled,Chris Buechler,10/20/2015 03:28 PM
4921,pfSense,Bug,Gateways,Resolved,Normal,Disabling a gateway does not remove static routes for DNS servers set to use it,Renato Botelho,01/28/2016 05:35 PM
4813,pfSense,Bug,Gateways,Resolved,Normal,It's not possible to disable a static route that is set to use a gateway that is disabled using the edit dialogue.,Renato Botelho,03/31/2016 08:07 PM
