#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13240,pfSense,Bug,Rules / NAT,Resolved,Normal,User is forced to pick an NPt destination IPv6 prefix length even when choosing a drop-down entry which contains a defined prefix length,Jim Pingle,06/15/2023 06:21 PM
13229,pfSense Docs,Todo,Captive Portal,Resolved,Normal,Update documentation for IPFW to PF transition for Limiters and Captive Portal,Jim Pingle,08/24/2022 09:50 AM
13228,pfSense,Bug,Gateways,Resolved,Normal,Recovering interface gateway may not be added back into gateway groups and rules when expected,Jim Pingle,12/20/2022 12:38 PM
13223,pfSense Docs,New Content,Routing / Gateways,Resolved,Normal,Document new gateway state killing behavior,Jim Pingle,08/24/2022 09:49 AM
13212,pfSense,Regression,Captive Portal,Resolved,High,Captive Portal redirect not working if HTTPS login is enabled,Reid Linnemann,05/26/2022 10:49 AM
13211,pfSense Docs,New Content,OpenVPN,Resolved,Normal,OpenVPN DCO Documentation,Jim Pingle,08/24/2022 09:51 AM
13205,pfSense Docs,New Content,Backup / Restore,Resolved,Normal,ZFS Boot Environment documentation,Christian McDonald,08/24/2022 09:51 AM
13189,pfSense Plus,Todo,OpenVPN,Resolved,Normal,Input validation should reject the combination of DCO and P2P mode,Jim Pingle,06/28/2022 12:04 PM
13183,pfSense Plus,Regression,Dashboard,Resolved,High,ZFS module is loaded on systems without ZFS,Christian McDonald,06/28/2022 12:04 PM
13174,pfSense,Bug,User Manager / Privileges,Resolved,Very Low,"Icon missing for user manager entries with a scope other than ""user""",Jim Pingle,05/19/2022 07:13 AM
13163,pfSense,Regression,Package System,Resolved,Low,"Incorrect variable in package error message results in ""Array"" being printed instead of package name",Jim Pingle,05/31/2022 01:48 PM
13157,pfSense,Bug,Backup / Restore,Resolved,Low,PHP error restoring DHCP lease data on fresh installation:,Viktor Gurov,05/17/2022 02:39 PM
13155,pfSense,Regression,Rules / NAT,Resolved,Normal,Rule labels in pftop output are not correct,Jim Pingle,05/31/2022 02:00 PM
13129,pfSense,Todo,OpenVPN,Resolved,Normal,OpenVPN status page improvements,Jim Pingle,05/31/2022 01:55 PM
13123,pfSense,Regression,Captive Portal,Resolved,High,PHP error from Captive Portal at boot on current development snapshots,Jim Pingle,05/11/2022 12:13 PM
13122,pfSense,Regression,Captive Portal,Resolved,High,PHP error from Captive Portal status on current development snapshots,Jim Pingle,05/11/2022 12:27 PM
13116,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN client ``tls-client``/``client`` configuration directive not handled properly,Jim Pingle,05/31/2022 02:06 PM
13106,pfSense,Regression,Rules / NAT,Resolved,Normal,``pfanchordrill`` treating errors as anchor names,Jim Pingle,05/11/2022 03:20 PM
13080,pfSense,Bug,FreeBSD,Resolved,Very Low,Cannot set EFI console as primary console when using both EFI and Serial,Jim Pingle,06/13/2023 02:08 PM
13071,pfSense,Bug,IPsec,Resolved,Normal,Delete function for IPsec SAD entries on ``status_ipsec_sad.php`` does not work,Jim Pingle,04/22/2022 12:10 PM
13060,pfSense,Bug,Aliases / Tables,Resolved,High,Potential XSS from URL and URL Table alias URLs,Jim Pingle,02/15/2023 11:21 AM
13058,pfSense,Todo,Rules / NAT,New,Normal,Add static routes and directly connected networks back to policy route negation rules,"",04/13/2022 08:05 AM
13054,pfSense,Feature,Package System,Resolved,Normal,Package plugin hook for web server configuration stanzas,Jim Pingle,05/02/2023 02:50 PM
13015,pfSense,Bug,Rules / NAT,Resolved,Normal,NAT generates duplicate ``no nat on`` rules for port forwards with a destination of ``Any``,Viktor Gurov,04/11/2022 07:43 AM
13012,pfSense,Bug,Rules / NAT,Resolved,High,NAT Reflection generates duplicate rules when internal interface contains multiple VIPs in the same subnet,Viktor Gurov,04/11/2022 07:29 AM
13011,pfSense,Regression,Operating System,Resolved,Urgent,Ruleset can fail to load on snapshot from March 31st,Mateusz Guzik,05/11/2022 03:17 PM
12981,pfSense,Todo,OpenVPN,Resolved,Normal,Warn about OpenVPN shared key deprecation,Jim Pingle,04/08/2022 03:11 PM
12980,pfSense Docs,Todo,OpenVPN,Resolved,Normal,Add warnings against OpenVPN Shared Key mode,Jim Pingle,08/24/2022 09:49 AM
12971,pfSense,Regression,Rules / NAT,Resolved,Normal,Firewall rule usage counters showing 0/0 after latest pf merge,Kristof Provost,03/28/2022 09:25 AM
12960,pfSense,Bug,Web Interface,Resolved,Normal,VGA install defaults to serial as primary console when loading/saving admin GUI settings without making changes,Jim Pingle,12/09/2022 10:35 AM
12942,pfSense,Bug,Gateways,Resolved,Normal,Code to kill states for old gateway when reconnecting an interface is incorrect,Marcos M,02/10/2024 10:56 PM
12931,pfSense,Feature,Gateways,Resolved,Low,Retain knowledge of previous dynamic gateway IP address when interface is down,Jim Pingle,04/30/2022 05:26 PM
12912,pfSense Packages,Bug,ACME,Resolved,Normal,ACME is failing to fully issue a new certificate,Jim Pingle,03/13/2022 11:46 AM
12910,pfSense Docs,Todo,VPN,Closed,Normal,Add warning to VTI and OpenVPN assignment docs about automatic default gateway,Jim Pingle,03/11/2022 10:42 AM
12908,pfSense Docs,Todo,Configuration,Closed,Normal,Add notes to e-mail notification docs about Gmail App Passwords,Jim Pingle,03/11/2022 10:15 AM
12897,pfSense,Regression,Backup / Restore,Resolved,Normal,Attempting to decrypt an encrypted backup with the wrong password makes the GUI timeout,Jim Pingle,03/31/2022 03:47 PM
12886,pfSense Packages,Todo,ACME,Closed,Normal,Update acme.sh from upstream,Jim Pingle,03/02/2022 02:01 PM
12880,pfSense Docs,Todo,Backup / Restore,Closed,Normal,Update remote backup wget/curl examples to include new form fields,Jim Pingle,02/28/2022 10:18 AM
12868,pfSense,Bug,Operating System,Resolved,Normal,Output from ``pfctl -vvsr`` does not include ``ridentifier`` value in the expected location,Kristof Provost,03/31/2022 12:23 PM
12855,pfSense,Feature,Authentication,Resolved,Normal,GUI option to select the user password hashing algorithm,Jim Pingle,03/31/2022 12:43 PM
12816,pfSense,Regression,Dynamic DNS,Resolved,Normal,Namecheap Dynamic DNS responses are not parsed properly,Jim Pingle,12/07/2022 02:05 PM
12809,pfSense,Feature,Installer,Resolved,Very Low,Recover existing SSH keys during installation,Jim Pingle,05/20/2022 03:05 PM
12775,pfSense,Bug,Services,Resolved,Normal,NTP service is not listed on ``status_services.php`` unless ``config.xml`` contains NTP configuration data,Jim Pingle,02/16/2022 06:23 AM
12769,pfSense,Bug,NTPD,Resolved,Normal,ZFS installations without an RTC battery boot with clock at BIOS/EFI default value because they do not receive initial clock value from filesystem data,Jim Pingle,02/07/2022 03:34 PM
12735,pfSense,Bug,Interfaces,Resolved,Normal,"Interface status ""Total Interrupts"" display is non-functional",Viktor Gurov,03/31/2022 03:07 PM
12725,pfSense,Bug,Package System,Closed,High,Potential XSS in ``pkg.php`` via ``pkg_filter``,Jim Pingle,02/14/2022 07:14 AM
12713,pfSense,Bug,Package System,Resolved,Normal,PHP error on ``pkg_mgr_install.php`` when multiple instances are running,Jim Pingle,01/25/2022 12:21 PM
12704,pfSense Docs,Todo,Troubleshooting,Closed,Normal,Add more HA DHCP troubleshooting info,Jim Pingle,03/15/2022 10:04 AM
12703,pfSense,Bug,Operating System,Resolved,Very Low,pf ``hostid`` value is handled inconsistently,Kristof Provost,03/17/2022 07:32 AM
12702,pfSense,Feature,High Availability,Resolved,Normal,Use consistent pf host ID and add GUI option to set a custom host ID in state synchronization settings,Jim Pingle,03/31/2022 02:50 PM
12701,pfSense,Todo,CARP,Resolved,Normal,Reorganize CARP status page,Jim Pingle,05/31/2022 01:50 PM
12698,pfSense,Regression,Diagnostics,Resolved,High,ARP table interface column empty for entries on unassigned interfaces,Jim Pingle,01/21/2022 08:41 AM
12677,pfSense,Bug,OpenVPN,Closed,Very High,OpenVPN form validation issues,Jim Pingle,02/14/2022 07:14 AM
12666,pfSense,Regression,Web Interface,Resolved,High,Default password warning is not displayed for new installs,Jim Pingle,01/10/2022 07:45 AM
12660,pfSense,Regression,Rules / NAT,Resolved,High,High CPU usage due to incorrect gateway on some policy routed states,Kristof Provost,01/21/2022 09:16 AM
12624,pfSense,Todo,UPnP/NAT-PMP,Resolved,Very Low,Reorganize UPnP options,Viktor Gurov,02/24/2022 12:34 PM
12550,pfSense,Regression,IPsec,Resolved,Normal,PHP ``foreach`` error in IPsec status,Viktor Gurov,01/21/2022 08:57 AM
12549,pfSense,Regression,IPsec,New,Normal,Per-user Mobile IPsec settings are not applied to connecting mobile clients,Jim Pingle,04/08/2024 12:59 PM
12548,pfSense,Bug,Operating System,Resolved,Normal,Kernel panic in ``nd6_dad_timer()``,Mateusz Guzik,01/04/2022 03:11 PM
12432,pfSense Docs,New Content,DNS,Closed,Normal,Add documentation for DNS Resolver Status page,Jim Pingle,10/29/2021 07:36 AM
12431,pfSense,Todo,Web Interface,Resolved,Normal,"GUI pages should use ``POST`` for AJAX calls, not ``GET``",Jim Pingle,06/20/2023 06:56 PM
12417,pfSense Docs,New Content,IPsec,Closed,Normal,Add section to IPsec troubleshooting for VTI tunnels not reconnecting,Jim Pingle,10/06/2021 03:38 PM
12404,pfSense Docs,Todo,Administrivia,Closed,High,LaTeX Error: Too deeply nested.,Jim Pingle,09/24/2021 03:33 PM
12403,pfSense Packages,Bug,WireGuard,Resolved,Normal,WireGuard tunnel and peer edit pages do not prevent browser auto-fill,Christian McDonald,02/07/2022 12:39 PM
12398,pfSense,Regression,IPsec,Resolved,High,"""Expiration and Replacement"" section is shown twice when editing a mobile IPsec phase 2 entry",Jim Pingle,10/28/2021 01:42 PM
12397,pfSense,Feature,IPsec,Resolved,Very Low,Distinguish between policy-based and route-based entries on IPsec status SPD tab,Jim Pingle,11/29/2021 08:47 AM
12388,pfSense,Bug,Captive Portal,Resolved,Normal,"Captive Portal input validation for ""After authentication Redirection URL"" and ""Blocked MAC address redirect URL"" is swapped",Viktor Gurov,10/28/2021 01:43 PM
12372,pfSense Docs,Todo,Installation / Upgrades,Resolved,Normal,"Update ""Download"" documentation",Jim Pingle,09/15/2021 01:07 PM
12368,pfSense,Bug,Dashboard,Closed,Low,Disk widget alignment issue when only two items are in the list,Christian McDonald,10/27/2021 11:59 AM
12361,pfSense,Bug,Rules / NAT,Resolved,Normal,NAT rule overlap detection does not check special networks,Marcos M,10/13/2021 10:53 AM
12357,pfSense,Bug,Captive Portal,New,Normal,Captive Portal popup Logout button loads full login page in popup when clicked,"",10/27/2021 12:10 PM
12355,pfSense,Bug,Captive Portal,Closed,Normal,Captive Portal database and ``ipfw`` rules are out of sync after unclean shutdown,Viktor Gurov,02/14/2022 07:09 AM
12345,pfSense,Regression,Captive Portal,Resolved,Urgent,Captive Portal users cannot get past portal even after successfully logging in,Kristof Provost,11/08/2021 09:40 AM
12335,pfSense,Bug,IPsec,New,Normal,IPsec DNS inefficiency,Jim Pingle,03/04/2024 08:05 PM
12333,pfSense,Regression,DNS Resolver,Resolved,High,DNS resolver using incorrect variable name when making ACL for OpenVPN IPv6 Tunnel Network,Jim Pingle,10/27/2021 11:59 AM
12328,pfSense,Bug,IPsec,Resolved,High,IPsec VTI interface remote endpoint is not resolved the correct way,Jim Pingle,01/21/2022 09:27 AM
12315,pfSense,Bug,IPsec,Resolved,High,IPsec tunnels using a gateway group do not get reloaded in some cases,Jim Pingle,01/25/2022 12:08 PM
12314,pfSense,Todo,Web Interface,Resolved,Normal,Convert help shortcut links to server-side redirects,Jim Pingle,10/27/2021 11:59 AM
12306,pfSense,Regression,Certificates,Resolved,Urgent,"Certificate info block has CA info, not certificate info",Jim Pingle,10/27/2021 11:59 AM
12299,pfSense,Todo,Configuration Upgrade,Resolved,Normal,Update default ``config.xml``,Jim Pingle,10/27/2021 11:59 AM
12298,pfSense,Bug,IPsec,Resolved,High,IPsec manual initiation and termination should use a timeout value or forced actions,Jim Pingle,10/27/2021 11:59 AM
12289,pfSense,Todo,IPsec,Resolved,Normal,"Update ""IPsec Filter Mode"" option values and help text to reflect that VTI mode also helps transport mode (e.g. GRE)",Jim Pingle,10/27/2021 11:59 AM
12288,pfSense,Regression,Interfaces,Closed,High,GRE and GIF tunnel inside addresses are missing at the OS level after applying changes on assigned interfaces,Viktor Gurov,01/21/2022 08:54 AM
12287,pfSense,Regression,Rules / NAT,Resolved,Very High,State table entry rule ID does not contain the expected value,Kristof Provost,10/27/2021 11:59 AM
12265,pfSense,Todo,Operating System,Resolved,High,Improve uses of ``grep`` which utilize user-supplied patterns,Jim Pingle,02/14/2022 07:14 AM
12257,pfSense,Bug,Routing,Resolved,Urgent,Route data collection method on ``diag_routes.php`` has multiple issues,Jim Pingle,02/14/2022 07:14 AM
12228,pfSense,Regression,Operating System,Resolved,Urgent,States table content in GUI is corrupted/invalid on snapshots,Mateusz Guzik,10/27/2021 11:59 AM
12219,pfSense,Bug,OpenVPN,Resolved,Normal,"Prevent using OpenVPN ""Inactive"" option with point-to-point modes",Jim Pingle,10/27/2021 11:59 AM
12218,pfSense,Todo,OpenVPN,Resolved,Very Low,"Move ""Description"" option on OpenVPN server and client pages to top of the page, show internal instance ID",Jim Pingle,11/01/2021 08:54 AM
12217,pfSense,Regression,Captive Portal,Resolved,Very High,Kernel panic in IPFW when using Captive Portal,Kristof Provost,01/21/2022 08:50 AM
12201,pfSense Plus,Todo,Operating System,Closed,Normal,Native hardware package builds for 32-bit ARM,Renato Botelho,08/04/2021 10:34 AM
12191,pfSense,Bug,NTPD,Resolved,Urgent,File overwrite in ``services_ntpd_gps.php`` via ``gpsport`` parameter,Jim Pingle,02/14/2022 07:14 AM
12189,pfSense,Bug,IPsec,Resolved,Normal,IPsec status shows connect buttons while tunnel is connecting,Jim Pingle,10/27/2021 11:59 AM
12182,pfSense Docs,Todo,IPsec,Closed,Normal,Update IPsec to match recent changes,Jim Pingle,10/29/2021 07:35 AM
12181,pfSense,Feature,IPsec,Resolved,Normal,Add connect/disconnect buttons to IPsec dashboard widget,Jim Pingle,10/27/2021 11:59 AM
12170,pfSense,Bug,Interfaces,Resolved,Normal,Interface assignment mismatch is not detected if VLAN-only parent interface is removed,Viktor Gurov,01/27/2022 12:26 PM
12169,pfSense,Feature,IPsec,Resolved,Normal,IPsec keep alive option to initiate phase 2 without using ICMP,Jim Pingle,10/27/2021 11:59 AM
12145,pfSense,Todo,Operating System,Resolved,Normal,Convert RAM disks to ``tmpfs``,Jim Pingle,01/21/2022 09:09 AM
12144,pfSense,Bug,Operating System,In Progress,Normal,Bug in ``df -t`` filtering if two filesystems use the same mountpoint,Mateusz Guzik,09/10/2021 10:07 AM
12092,pfSense,Feature,Rules / NAT,Closed,Very Low,Utilize new ``pfctl`` abilities to kill states,Jim Pingle,05/31/2022 01:49 PM
12075,pfSense,Bug,XMLRPC,Resolved,High,Changes to an existing IPsec configuration are not applied on HA secondary after XMLRPC sync,Viktor Gurov,10/27/2021 11:59 AM
12069,pfSense,Regression,Rules / NAT,Resolved,Urgent,Panic in ``pfctl`` with large numbers of states,Kristof Provost,01/21/2022 09:17 AM
12060,pfSense,Todo,Build / Release,Resolved,Normal,Remove deprecated ``libzmq`` code and references,Renato Botelho,10/27/2021 11:59 AM
12051,pfSense,Todo,XMLRPC,Resolved,Normal,XMLRPC client improvements,Jim Pingle,01/21/2022 09:20 AM
12045,pfSense,Regression,Operating System,Resolved,Urgent,High CPU usage and slowness with ``pfctl -ss``,Kristof Provost,06/18/2021 08:27 AM
12044,pfSense,Todo,IPsec,Resolved,Normal,Improve IPsec identifier settings,Jim Pingle,10/27/2021 11:59 AM
12037,pfSense,Regression,SNMP,Closed,Normal,Built-in SNMP daemon does not return values for BEGEMOT-PF-MIB::pfLabels on latest build,Kristof Provost,10/27/2021 11:59 AM
12028,pfSense,Regression,SNMP,Resolved,Normal,SNMP daemon issues with pf nvlist changes,Kristof Provost,10/27/2021 11:59 AM
12027,pfSense Packages,Bug,FreeRADIUS,Closed,Normal,"FreeRADIUS 3.0.22 removed LEAP, package fails to start",Jim Pingle,06/14/2021 07:30 AM
12024,pfSense,Regression,Rules / NAT,Closed,Normal,State table data in GUI does not show the expected interface after latest pf merge,Luiz Souza,10/27/2021 11:59 AM
12013,pfSense,Bug,Logging,New,Low,Reading log data is inefficient in certain cases,"",06/08/2021 07:35 AM
12012,pfSense,Todo,Logging,Resolved,Normal,"Improve log settings help text for file size, compression, and retention count",Jim Pingle,10/27/2021 11:59 AM
12011,pfSense,Feature,Logging,Closed,Normal,Disable log compression on new installations when ``/var/log`` is a ZFS dataset with compression enabled,Viktor Gurov,01/21/2022 09:07 AM
12005,pfSense,Regression,Installer,Closed,Normal,``Recover config.xml`` installer option does not work after default ZFS pool name change,Jim Pingle,10/27/2021 11:59 AM
12004,pfSense Plus,Todo,PHP Interpreter,Resolved,Normal,Disable PCRE JIT to work around PHP PCRE crashes on multi-core 32-bit ARM systems,Jim Pingle,08/02/2021 03:16 PM
11995,pfSense Plus,Regression,UPnP/NAT-PMP,Closed,High,UPnP/NAT-PMP not functioning on 32-bit ARM,Renato Botelho,08/24/2021 07:46 AM
11994,pfSense,Regression,Rules / NAT,Closed,Normal,Firewall rule usage counters showing 0/0 after latest pf merge,Luiz Souza,10/27/2021 11:59 AM
11983,pfSense,Todo,Diagnostics,Resolved,Normal,"Hide ""Reboot and run a filesystem check"" for ZFS systems",Viktor Gurov,10/27/2021 11:59 AM
11982,pfSense,Regression,Rules / NAT,Resolved,Normal,Outbound NAT does not create automatic equivalent rules when switching from Automatic to Manual mode,"",10/27/2021 11:59 AM
11981,pfSense,Regression,Rules / NAT,Closed,Normal,Duplicating Outbound NAT rule does not carry over contents of the source rule,"",10/27/2021 11:59 AM
11968,pfSense,Feature,Interfaces,Resolved,Normal,VLAN list sorting,Jim Pingle,10/27/2021 11:59 AM
11946,pfSense,Bug,Backup / Restore,Closed,Normal,Custom value for AutoConfigBackup schedule Hours is not shown when loading the settings page,Viktor Gurov,10/27/2021 11:59 AM
11933,pfSense,Todo,IPsec,Resolved,Normal,"PC/SC Smart Card Daemon ``pcscd`` running on all devices at all times, should be optional",Viktor Gurov,10/27/2021 11:59 AM
11915,pfSense,Todo,DNS Resolver,Resolved,Normal,Temporarily move back to Unbound 1.12.x due to instability on Unbound 1.13.x,Renato Botelho,05/27/2021 07:54 AM
11914,pfSense,Todo,Console Menu,Resolved,Normal,Allow reroot on ZFS from console and GUI reboot menu entries,Jim Pingle,05/27/2021 07:54 AM
11913,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Closed,Normal,RADVD breaks on SIGHUP,Kristof Provost,07/06/2021 03:54 PM
11912,pfSense,Bug,IPsec,Closed,Normal,IPsec GUI allows creating multiple identical Phase 1 entries when using FQDN for remote gateway,Viktor Gurov,05/27/2021 07:54 AM
11911,pfSense,Feature,IPv6 Router Advertisements (radvd/rtsold),Closed,Normal,Shortcut buttons for service control and logs on RADVD configuration,Viktor Gurov,06/02/2021 01:26 PM
11910,pfSense,Regression,IPsec,Resolved,High,IPsec status tunnel descriptions are incorrect,Jim Pingle,10/27/2021 11:59 AM
11898,pfSense Packages,Bug,apcupsd,Resolved,Normal,PHP error from apcupsd dashboard widget when battery is charging,Jim Pingle,02/25/2023 04:33 PM
11861,pfSense,Bug,Rules / NAT,Closed,Normal,Error loading rules in certain cases where an interface is temporarily without an address,Jim Pingle,05/27/2021 07:54 AM
11859,pfSense,Bug,Certificates,Closed,Normal,PHP error on certificate list due to unreadable private key,Jim Pingle,05/27/2021 07:54 AM
11857,pfSense,Regression,Rules / NAT,Closed,Urgent,Match rules cause pf error parsing rules,Luiz Souza,05/27/2021 07:53 AM
11845,pfSense Packages,Todo,OpenVPN Client Export,Resolved,Normal,Update OpenVPN client export installers to 2.5.2,Jim Pingle,04/27/2021 11:17 AM
11844,pfSense,Todo,OpenVPN,Closed,Normal,Update OpenVPN to 2.5.2,Renato Botelho,05/27/2021 07:53 AM
11843,pfSense,Bug,Captive Portal,Closed,Very High,Potential XSS vulnerability in Captive Portal ``redirurl`` handling,Jim Pingle,02/14/2022 07:15 AM
11842,pfSense,Bug,Captive Portal,Closed,Normal,Captive Portal post-auth redirect is not properly respected,Jim Pingle,06/02/2021 01:26 PM
11839,pfSense,Regression,Operating System,Closed,Very High,Panic on 21.05/2.6.0 snapshots when memory usage is high,Kristof Provost,05/27/2021 07:53 AM
11838,pfSense Packages,Bug,FRR,Needs Patch,High,FRR ospf6d consumes all available memory+swap after an interface event,"",05/20/2021 01:44 PM
11819,pfSense,Regression,Diagnostics,Closed,Normal,MAC address OEM information missing from ARP table,Jim Pingle,05/27/2021 07:53 AM
11806,pfSense,Regression,Routing,Closed,Normal,IPv4 link-local (``169.254.x.x``) gateway does not function,Viktor Gurov,06/02/2021 01:26 PM
11805,pfSense,Regression,Rules / NAT,Resolved,Urgent,"Port forward rules only function through the default gateway interface, ``reply-to`` does not work for Multi-WAN (CE Only)",Kristof Provost,03/28/2022 07:34 PM
11801,pfSense,Bug,Configuration Upgrade,Closed,Normal,PHP error in ``upgrade_212_to_213()`` when upgrading certain IPsec tunnels,Jim Pingle,05/27/2021 07:53 AM
11796,pfSense Docs,New Content,Packages,Resolved,Normal,Document the FRR Package,Jim Pingle,09/15/2021 01:09 PM
11795,pfSense,Regression,IPsec,Resolved,High,Applying IPsec settings for more than ~30 tunnels times out PHP,"",06/10/2021 04:07 AM
11794,pfSense,Regression,IPsec,Closed,Normal,IPsec VTI interface names are not properly formed for more than 32 interfaces,Renato Botelho,06/02/2021 01:26 PM
11785,pfSense,Regression,FreeBSD,Resolved,Very High,"OpenSSL ""Operation not supported"" error with cryptodev in certain cases",Luiz Souza,04/09/2021 07:48 AM
11764,pfSense,Bug,Gateways,Resolved,Low,IPv6 link local gateway default status not indicated in GUI,Viktor Gurov,05/31/2022 05:08 PM
11706,pfSense,Bug,Certificates,Closed,High,Renewing a certificate without a ``type`` value assumes a server certificate,Jim Pingle,04/13/2021 10:25 AM
11705,pfSense,Bug,Certificates,Resolved,High,Creating a certificate while creating a user does not fully configure the certificate properly,Jim Pingle,03/24/2021 01:18 AM
11689,pfSense Plus,Regression,Upgrade,Resolved,Normal,LEDs do not indicate available upgrade status,Jim Pingle,03/22/2021 09:58 AM
11654,pfSense,Bug,Certificates,Resolved,Low,Certificates with escaped x509 characters display the escaped version when renewing,Jim Pingle,03/27/2021 12:01 PM
11652,pfSense,Bug,Certificates,Resolved,Normal,Unable to renew a certificate without a SAN,Jim Pingle,03/31/2021 08:42 AM
11639,pfSense,Bug,Logging,Closed,Normal,Entries from rotated log files may be displayed out of order when log display includes contents from multiple files,Jim Pingle,04/13/2021 10:26 AM
11616,pfSense,Bug,Wake on LAN,Closed,High,Potential stored XSS vulnerability in services_wol.php,Jim Pingle,04/13/2021 01:04 PM
11588,pfSense,Feature,WireGuard,New,Low,Automatically suggest next IP address in Wireguard interface subnet when creating a peer,"",12/22/2021 03:35 AM
11587,pfSense,Bug,WireGuard,Closed,Normal,WireGuard interfaces do not have data on traffic graphs,"",09/20/2021 06:49 AM
11586,pfSense,Bug,WireGuard,Not a Bug,Normal,WireGuard panic when saving many times in a row,Peter Grehan,05/11/2021 12:12 PM
11584,pfSense Docs,Correction,Virtualization,Resolved,Normal,Renaming Proxmox to Proxmox Virtual Environment or Proxmox VE,Jim Pingle,03/01/2021 02:06 PM
11576,pfSense,Feature,IPsec,Closed,Normal,IPsec GUI option to control Child SA ``start_action``,Jim Pingle,06/02/2021 01:26 PM
11575,pfSense Packages,Bug,OpenVPN Client Export,Resolved,Normal,OpenVPN clients cannot pass traffic when reconnecting using the same source port,Viktor Gurov,05/01/2022 03:36 PM
11574,pfSense Packages,Todo,OpenVPN Client Export,Duplicate,Normal,"Add ""nobind"" to exported OpenVPN configurations by default","",02/08/2022 12:56 PM
11555,pfSense,Regression,IPsec,Closed,Normal,"IPsec peer ID of ""Any"" does not generate a proper remote definition or related secrets",Jim Pingle,04/13/2021 10:52 AM
11539,pfSense,Bug,IPsec,Rejected,Normal,Mobile IPsec ``split_include`` value of ``0.0.0.0/0`` causes some clients to fail,Jim Pingle,02/05/2024 08:20 PM
11538,pfSense,Bug,WireGuard,Closed,Normal,WireGuard Panic,Peter Grehan,09/20/2021 06:48 AM
11537,pfSense,Regression,IPsec,Closed,Normal,IPsec VTI tunnel between IPv6 peers may not configure correctly,Viktor Gurov,04/13/2021 10:51 AM
11524,pfSense,Regression,Hardware / Drivers,Closed,Very High,Using SHA1 or SHA256 with AES-NI may fail if AES-NI attempts to accelerate hashing,Mark Johnston,07/06/2021 03:54 PM
11514,pfSense,Bug,Certificates,Closed,Normal,Renewing a self-signed CA or certificate does not update the serial number,Jim Pingle,04/13/2021 10:51 AM
11498,pfSense,Feature,WireGuard,New,Normal,WireGuard does not pass multicast traffic to peer,Peter Grehan,03/19/2021 10:59 AM
11488,pfSense,Bug,IPsec,Closed,Normal,IPsec tunnel definitions have ``pools =`` entry in ``swanctl.conf`` with no value,Jim Pingle,04/13/2021 10:51 AM
11487,pfSense,Regression,IPsec,Closed,High,IPsec tunnels using expanded IKE connection numbers do not have proper child SA names in ``swanctl.conf``,Jim Pingle,04/13/2021 10:51 AM
11486,pfSense,Regression,IPsec,Closed,High,Connect and disconnect buttons on the IPsec status page do not work for all tunnels,Jim Pingle,04/13/2021 10:51 AM
11470,pfSense,Regression,Traffic Shaper (ALTQ),Resolved,Normal,Panic when using CBQ traffic shaping,Kristof Provost,01/25/2022 12:42 PM
11465,pfSense Packages,Bug,WireGuard,Closed,Normal,Input validation does not prevent multiple conflicting WireGuard peers on a single tunnel from attempting to act as default route,Viktor Gurov,10/28/2021 01:44 PM
11447,pfSense,Regression,IPsec,Closed,Normal,EAP-RADIUS Mobile IPsec clients with RADIUS-assigned addresses do not get additional configuration attributes,Jim Pingle,02/14/2022 07:09 AM
11446,pfSense,Bug,IPsec,Closed,Normal,Mobile IPsec DNS server input validation does not reject unsupported IPv4-mapped IPv6 addresses,Viktor Gurov,04/13/2021 10:51 AM
11442,pfSense,Regression,IPsec,Resolved,Very High,Distinguished Name (FQDN) IPsec peer identifier type is not formatted properly in ``swanctl.conf`` secrets ,Jim Pingle,04/10/2021 08:51 AM
11435,pfSense,Regression,IPsec,Closed,Normal,IPsec status incorrect for entries using expanded IKE connection numbers,Jim Pingle,04/13/2021 10:51 AM
11426,pfSense,Todo,Hardware / Drivers,Closed,Normal,Deprecate old cryptographic accelerator hardware which is not viable on modern systems,Luiz Souza,05/27/2021 07:53 AM
11407,pfSense,Bug,WireGuard,Closed,Normal,Removing a WireGuard tunnel in a middle position can break Add button behavior,Jim Pingle,05/11/2021 12:12 PM
11395,pfSense,Feature,IPsec,Closed,Normal,Option to switch IPsec filtering modes to choose between ``enc`` and ``if_ipsec`` filtering,Jim Pingle,06/02/2021 01:26 PM
11361,pfSense,Bug,Installer,Resolved,Urgent,ISO Installer not functioning on latest snapshots,Renato Botelho,02/04/2021 10:56 AM
11354,pfSense,Feature,WireGuard,Resolved,Low,WireGuard should respond from the address used by peer,Peter Grehan,02/09/2021 12:18 PM
11338,pfSense,Bug,WireGuard,Resolved,Normal,WireGuard cannot connect to an IPv6 endpoint,Peter Grehan,02/02/2021 08:05 AM
11334,pfSense Packages,Bug,FRR,Resolved,Normal,FRR IPv4 OSPF passive-interface not working,Jim Pingle,02/07/2021 04:00 AM
11323,pfSense,Bug,WireGuard,Resolved,High,Removing a WireGuard tunnel can cause others to be renumbered,Jim Pingle,01/29/2021 06:11 PM
11322,pfSense,Bug,WireGuard,Resolved,Normal,WireGuard Public Key should not be entered by the user,Jim Pingle,02/01/2021 06:26 AM
11314,pfSense,Bug,Gateways,Resolved,Normal,PHP error in gwlb.inc (potential race),Jim Pingle,02/02/2021 11:12 AM
