#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
12242,pfSense Packages,Bug,NET-SNMP,Resolved,Normal,rc file is not deleted,Viktor Gurov,08/14/2021 11:08 AM
12240,pfSense Packages,Bug,syslog-ng,Resolved,Normal,Syslog-ng does not remove logrotate.conf after disable,Viktor Gurov,08/14/2021 11:52 AM
12239,pfSense,Regression,Wireless,Resolved,Normal,Interfaces page does not show Wireless EAP client options,Viktor Gurov,10/27/2021 11:59 AM
12238,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN client connect/disconnect scripts are not used in Remote Access (SSL/TLS) mode,Viktor Gurov,02/04/2022 02:46 PM
12237,pfSense Docs,New Content,Hardware,New,Normal,Add information on ``ifqmaxlen`` to Hardware Tuning and Troubleshooting,"",09/10/2022 08:34 PM
12236,pfSense,Bug,IPsec,Resolved,Low,IPsec bypass rules display help text under each entry,Viktor Gurov,10/27/2021 11:59 AM
12227,pfSense,Bug,CARP,Resolved,Normal,Changing VHID on CARP VIP does not update VHID of related IP Alias VIPs,Viktor Gurov,04/21/2022 06:32 AM
12226,pfSense,Feature,User Manager / Privileges,Resolved,Normal,Copy button for group entries in the User Manager,Viktor Gurov,10/27/2021 11:59 AM
12225,pfSense,Bug,Authentication,Rejected,Normal,Group membership field is not needed for remote groups,"",08/23/2023 02:13 PM
12224,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN page allows to delete/disable instance with an assigned interface,Viktor Gurov,10/27/2021 11:59 AM
12223,pfSense,Bug,OpenVPN,Resolved,Normal,Configuration files are not deleted after disabling an OpenVPN instance,Viktor Gurov,10/27/2021 11:59 AM
12216,pfSense,Bug,DHCP (IPv4),Resolved,Normal,ARM 32/64 network boot options are not parsed on Static DHCP Mapping page,Viktor Gurov,02/03/2022 07:54 AM
12213,pfSense,Feature,NTPD,Resolved,Normal,Support SHA-256 hash NTP authentication,Viktor Gurov,01/25/2022 01:03 PM
12212,pfSense,Bug,IPsec,Resolved,Normal,Disabled IPsec VTI interfaces are always created,Viktor Gurov,10/27/2021 11:59 AM
12206,pfSense Packages,Bug,NET-SNMP,Resolved,Low,Certificate Manager page doesn't show Net-SNMP used certificates,"",08/09/2022 07:47 AM
12205,pfSense Packages,Bug,Squid,Resolved,Normal,Certificate Manager page doesn't show Squid used certificates,Viktor Gurov,02/03/2022 08:14 AM
12204,pfSense Packages,Bug,syslog-ng,Resolved,Normal,Certificate Manager page doesn't show Syslog-NG used certificates,Viktor Gurov,09/09/2021 02:28 AM
12203,pfSense Docs,Todo,Releases,Rejected,Normal,Feedback on Releases ? 21.05 New Features and Changes,"",08/04/2021 11:43 AM
12198,pfSense,Bug,IPsec,Resolved,Normal,Disabling an IPsec phase 1 entry does not disable related phase 2 entries,Viktor Gurov,10/27/2021 11:59 AM
12197,pfSense,Bug,IPsec,Resolved,Low,"Mobile IPsec phase 1 should not display ""Gateway duplicates"" option",Viktor Gurov,10/27/2021 11:59 AM
12196,pfSense,Bug,IPsec,Resolved,Normal,IPsec settings fail to apply when a remote gateway is set to an FQDN and there are no DNS servers available,Viktor Gurov,10/27/2021 11:59 AM
12195,pfSense,Bug,IPsec,Resolved,Normal,IPsec writes CRL files when tunnel does not use certificates,Viktor Gurov,10/27/2021 11:59 AM
12194,pfSense,Feature,Dynamic DNS,Resolved,Normal,Support Check IP services which return bare IP address values,Renato Botelho,01/25/2022 12:44 PM
12180,pfSense Docs,Todo,IPsec,Closed,Normal,Feedback on Virtual Private Networks ? IPsec ? IPsec Configuration,"",07/30/2021 09:36 AM
12178,pfSense Packages,Bug,WireGuard,New,Low,WireGuard always shows 'Configuring WireGuard tunnels...done.' message on boot,"",01/04/2023 09:12 AM
12177,pfSense,Bug,Aliases / Tables,Resolved,Normal,"When attempting to delete an in-use alias, input validation only prints the first item using the alias in the error message",Viktor Gurov,10/27/2021 11:59 AM
12176,pfSense,Todo,Interfaces,Pull Request Review,Normal,Hide WireGuard interfaces on appropriate pages,"",08/11/2021 12:52 AM
12153,pfSense Packages,Bug,Squid,Resolved,Normal,Incorrect Outgoing Network Interface on clean install,Viktor Gurov,10/09/2021 09:58 AM
12143,pfSense Packages,Regression,FRR,Resolved,Normal,frr 1.1.0_12 package won't save OSPF settings unless entry exists in OSPF Networks,Viktor Gurov,07/31/2021 09:06 AM
12137,pfSense Packages,Bug,Snort,Resolved,Normal,PHP error after rulesets update,"",07/22/2021 10:02 AM
12129,pfSense Packages,Bug,stunnel,Resolved,Normal,extra include_file entry,Viktor Gurov,07/16/2021 05:50 AM
12127,pfSense Docs,Todo,Releases,Closed,Normal,Feedback on Releases ? 2.5.2 New Features and Changes,"",07/21/2021 10:50 AM
12084,pfSense Packages,Bug,FRR,New,Normal,libfrr.so.0 error on SG-1100,"",06/26/2021 08:22 AM
12083,pfSense Packages,Bug,FRR,Resolved,Normal,Lack of OSPF network input validation causes service startup error,Viktor Gurov,07/22/2021 05:53 AM
12041,pfSense,Bug,Certificates,Resolved,Normal,Certificate Manager shows incorrect DN for imported entries with UTF-8 encoding,Viktor Gurov,10/27/2021 11:59 AM
12039,pfSense,Bug,IPsec,Resolved,Normal,Gateway alarm always triggers IPsec restart,Viktor Gurov,10/27/2021 11:59 AM
12038,pfSense,Bug,Services,Resolved,Normal,System attempts to start inactive services at boot,Viktor Gurov,10/27/2021 11:59 AM
12036,pfSense Packages,Bug,Zabbix,Resolved,Normal,Certificate Manager page do not show Zabbix used certificates,Viktor Gurov,01/06/2023 04:02 AM
12035,pfSense,Feature,Certificates,Resolved,Normal,Input validation to prevent unsupported UTF-8 characters from being used in certificate subject components ,Viktor Gurov,12/11/2021 03:08 AM
12034,pfSense,Bug,Certificates,Resolved,Normal,Certificate Manager performs redundant escaping of special characters in certificate DN fields,Viktor Gurov,10/27/2021 11:59 AM
12033,pfSense Packages,Bug,pfBlockerNG,New,Normal,maxmindb and _sqlite3 modules not found,"",10/01/2021 04:42 AM
12026,pfSense,Bug,IPsec,Resolved,Normal,Applying IPsec settings for many tunnels is slow or times out,Jim Pingle,10/27/2021 11:59 AM
12022,pfSense,Bug,OpenVPN,Resolved,Normal,Incorrect OpenVPN Client Export help link,Jim Pingle,10/27/2021 11:59 AM
12021,pfSense,Regression,Dynamic DNS,Resolved,Normal,NoIP.com incorrectly encodes Dynamic DNS update credentials,Viktor Gurov,01/25/2022 12:51 PM
12020,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN RADIUS-based firewall rules use incorrect port ranges,Renato Botelho,10/27/2021 11:59 AM
12019,pfSense Packages,Bug,Status_Monitoring,Not a Bug,Normal,Right Axis always shows `None -`,"",06/09/2021 07:47 AM
12018,pfSense Docs,Todo,Firewall Rules,Closed,Normal,Feedback on Firewall ? Configuring firewall rules,"",07/29/2021 12:30 AM
12016,pfSense Docs,Todo,Hardware,Closed,Normal,Feedback on Cellular Wireless ? Known Working 3G-4G Modems,"",06/09/2021 09:36 AM
12010,pfSense,Bug,Routing,Closed,Normal,System default gateway doesn't automatically switch from an inactive gateway if a specific gateway is selected,"",11/11/2021 11:01 PM
12009,pfSense Packages,Bug,Zabbix,New,Normal,Zabbix Agent starts twice by /etc/rc.start_packages,"",06/08/2021 01:35 AM
12002,pfSense,Bug,Interfaces,Resolved,Normal,Boot messages contain entries about configuring LAGG/VLAN/QinQ interfaces even when no entries of those types are configured,Viktor Gurov,10/27/2021 11:59 AM
12001,pfSense,Bug,Services,Resolved,Normal,System attempts to stop inactive services at shutdown,Viktor Gurov,11/01/2021 12:22 AM
11993,pfSense Packages,Bug,haproxy,Resolved,Low,PHP error after disabling HAProxy,Viktor Gurov,07/31/2021 12:52 PM
11986,pfSense,Regression,Routing,Resolved,Normal,Static routes may not be in routing table when expected,"",08/05/2021 03:20 PM
11985,pfSense,Todo,Operating System,Resolved,Normal,Ensure ``/usr/local/sbin/`` scripts use full path to executable files,Viktor Gurov,01/25/2022 12:45 PM
11984,pfSense,Bug,Rules / NAT,Resolved,Normal,Automatic Outbound NAT mode can create incorrect rules in some cases,Viktor Gurov,06/02/2022 09:42 PM
11969,pfSense,Bug,DHCP Relay,Resolved,Normal,PHP error if no DHCPv6 Relay interfaces are selected,Viktor Gurov,10/27/2021 11:59 AM
11967,pfSense,Bug,IPsec,Closed,Normal,Mobile IPsec advanced RADIUS parameters do not allow numeric values with a decimal point,Viktor Gurov,10/27/2021 11:59 AM
11966,pfSense,Bug,High Availability,Resolved,Normal,Incorrect RADVD log message on HA event,Viktor Gurov,10/27/2021 11:59 AM
11964,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlocker XMLRPC sync CARP interface advskew,Viktor Gurov,12/06/2021 12:58 AM
11963,pfSense Packages,Feature,FRR,New,Normal,Dynamically change OSPF interface costs on selected interfaces on CARP event,"",05/26/2021 04:13 AM
11962,pfSense Docs,Todo,Firewall Rules,Resolved,Normal,Feedback on Firewall ? Aliases,Jim Pingle,09/15/2021 01:08 PM
11959,pfSense,Bug,PPP Interfaces,Resolved,Normal,PPP interfaces lose the description field in ``ifconfig`` output when restarted,Viktor Gurov,10/27/2021 11:59 AM
11945,pfSense,Regression,IPsec,Closed,Very High,Incorrect VTI interface creation,Viktor Gurov,06/02/2021 01:26 PM
11944,pfSense Docs,Todo,Packages,Closed,Normal,Feedback on Packages ? FRR Package ? Bidirectional Forwarding Detection,"",07/15/2022 12:30 PM
11941,pfSense,Bug,Unknown,Resolved,Normal,Many ``exec()`` functions do not use full path to executable files,Viktor Gurov,05/31/2022 03:32 PM
11938,pfSense,Regression,OpenVPN,Resolved,Normal,DNS Resolver does not add PTR record for OpenVPN clients,Viktor Gurov,10/27/2021 11:59 AM
11925,pfSense,Bug,OpenVPN,New,Normal,Calling-Station-Id always set to WAN IP,"",05/14/2021 09:27 AM
11922,pfSense,Bug,Certificates,Resolved,Normal,Certificate manager reports CA as in use by an LDAP server when LDAP is not configured for TLS,Viktor Gurov,10/27/2021 11:59 AM
11907,pfSense Docs,Correction,OpenVPN,Closed,Normal,Feedback on Virtual Private Networks ? OpenVPN ? OpenVPN Configuration Options,"",05/14/2021 11:31 AM
11905,pfSense,Bug,DHCP (IPv4),Closed,Normal,DHCPv4 server configuration does not include ARM TFTP filenames,Viktor Gurov,02/14/2022 07:09 AM
11904,pfSense,Bug,IGMP Proxy,Closed,Normal,IGMP Proxy restarts unnecessarily after IPv6 gateway events,Viktor Gurov,06/16/2021 07:49 AM
11900,pfSense,Bug,IPsec,Duplicate,Normal,IPsec tunnels remain active after disabling,"",07/26/2021 01:41 PM
11889,pfSense Packages,Bug,BIND,Resolved,Normal,BIND starts twice by /etc/rc.start_packages,Viktor Gurov,11/13/2021 01:47 PM
11888,pfSense Packages,Bug,FreeRADIUS,Resolved,Normal,FreeRADIUS starts twice by /etc/rc.start_packages,Viktor Gurov,09/20/2021 07:13 AM
11887,pfSense Packages,Bug,squidguard,Resolved,Normal,Squid service starts twice by /etc/rc.start_packages,Viktor Gurov,10/16/2021 11:16 AM
11884,pfSense,Regression,Certificates,Resolved,Normal,Export P12 icon is missing if certificate is not locally renewable,Viktor Gurov,06/16/2021 07:49 AM
11879,pfSense Packages,Feature,ACME,Closed,Normal,Add support for SSL.com ACME server,Jim Pingle,12/22/2022 10:48 AM
11878,pfSense Packages,Bug,squidguard,Resolved,Normal,squidguard dependencies missing,Danilo Zrenjanin,06/25/2021 04:03 PM
11875,pfSense Docs,Todo,Releases,Closed,Normal,Feedback on Releases ? 21.02/21.02-p1/2.5.0 New Features and Changes,"",05/04/2021 09:43 AM
11869,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN client startup error if IPv6 Tunnel Network is defined in TAP mode,Viktor Gurov,06/16/2021 07:51 AM
11865,pfSense,Feature,OpenVPN,Resolved,Normal,Option to validate OpenVPN peer TLS certificate key usage,Viktor Gurov,04/20/2022 06:31 AM
11863,pfSense,Bug,Aliases / Tables,Resolved,Normal,Unable to create nested URL aliases,Viktor Gurov,10/27/2021 11:59 AM
11855,pfSense,Bug,Interfaces,Resolved,Normal,Error when changing MTU if the interface is used for both IPv4 and IPv6 default routes,Viktor Gurov,06/16/2021 07:51 AM
11846,pfSense,Bug,Logging,Resolved,Normal,Logging configuration added by a package is not removed on uninstall,Viktor Gurov,10/27/2021 11:59 AM
11832,pfSense,Bug,IPsec,Closed,Normal,``ipsec_vti()`` does not skip disabled VTI entries,Viktor Gurov,06/16/2021 07:52 AM
11831,pfSense,Bug,Certificates,Resolved,Normal,Certificate Revocation tab does not list active users of CRL entries,Viktor Gurov,01/21/2022 08:51 AM
11816,pfSense,Bug,Dynamic DNS,Resolved,Normal,RFC 2136 Dynamic DNS client uses IPv6 alias VIP instead of Track IPv6 address for AAAA records,Viktor Gurov,01/25/2022 12:52 PM
11769,pfSense,Bug,Diagnostics,Resolved,Normal,Sanitize Captive Portal RADIUS MAC secret in status output,Viktor Gurov,06/16/2021 07:54 AM
11767,pfSense,Bug,Diagnostics,Closed,Normal,Sanitize OpenVPN Client Export certificate password in status output,Viktor Gurov,05/28/2021 01:28 PM
11766,pfSense Packages,Bug,haproxy,Resolved,Normal,"Certificate no more pointed ""in use"" by haproxy",Viktor Gurov,02/03/2022 05:19 AM
11765,pfSense,Bug,Notifications,Closed,Normal,Invalid HTML encoding in modal Notices window,Viktor Gurov,05/28/2021 01:52 PM
11762,pfSense,Bug,Rules / NAT,Resolved,Normal,Invalid combinations of TCP flag matching options cause ``pfctl`` parser error,Viktor Gurov,06/16/2021 07:54 AM
11760,pfSense,Regression,Package System,Closed,Normal,PHP error on package install,Renato Botelho,04/13/2021 10:04 AM
11758,pfSense,Regression,Hardware / Drivers,Closed,Normal,Broadcom NetXtreme and QLogic 10 Gigabit Ethernet adapters are not available in 2.5.1 / 2.6,"",04/01/2021 08:47 AM
11747,pfSense,Regression,Rules / NAT,Resolved,Normal,Firewall rule schedule cannot be changed,Jim Pingle,04/08/2021 07:26 AM
11746,pfSense Packages,Bug,FreeRADIUS,Resolved,Normal,Second LDAP server configuration misses the ipaNThash control attribute,Viktor Gurov,08/08/2022 06:58 AM
11745,pfSense Packages,Bug,OpenVPN Client Export,Resolved,Normal,Incorrect compress options in exported configuration when server is set to refuse compression,Viktor Gurov,07/17/2021 10:39 PM
11743,pfSense Docs,Todo,VPN,Closed,Normal,Feedback on Virtual Private Networks ? VPN Scaling,Jim Pingle,10/29/2021 07:36 AM
11727,pfSense,Bug,CARP,Resolved,Normal,Cannot enter persistent CARP maintenance mode when CARP is disabled,Viktor Gurov,10/27/2021 11:59 AM
11723,pfSense,Regression,Virtual IP Addresses,Closed,Normal,Virtual IP addresses are only added to interfaces after reboot,Jim Pingle,05/28/2021 01:58 PM
11717,pfSense,Bug,Rules / NAT,New,Normal,Incorrect port forwarding rules if Destination port alias is not equal to Redirect target port alias,"",03/22/2021 06:06 AM
11716,pfSense Docs,Todo,NAT,Resolved,Normal,Feedback on Network Address Translation ? Port Forwards,Jim Pingle,09/15/2021 01:09 PM
11704,pfSense,Bug,DNS Resolver,Resolved,Normal,Stale hostname registration data for OpenVPN clients is not deleted from the DNS Resolver configuration at boot,Viktor Gurov,06/16/2021 07:55 AM
11700,pfSense,Bug,OpenVPN,Closed,Normal,OpenVPN does not kill IPv6 client states on disconnect,Viktor Gurov,06/16/2021 07:55 AM
11699,pfSense,Bug,OpenVPN,Closed,Normal,OpenVPN does not clean up parsed ``Cisco-AVPair`` rules on non-graceful disconnect,Viktor Gurov,09/02/2021 10:56 AM
11698,pfSense,Bug,Interfaces,Closed,Normal,Incomplete PPPoE custom reset values lead to invalid cron entry,Viktor Gurov,06/16/2021 07:55 AM
11696,pfSense Packages,Bug,squidguard,Resolved,Normal,"SquidGuard Disable ""Groups ACL"" no work","",01/04/2022 02:04 AM
11695,pfSense Packages,Bug,AWS VPC,Resolved,Normal,PHP error in the last step of the wizard,Viktor Gurov,09/18/2021 01:38 PM
11685,pfSense,Bug,Web Interface,Closed,Normal,PHP error if ``PHP_error.log`` file is too large,Viktor Gurov,06/16/2021 07:57 AM
11684,pfSense,Todo,OpenVPN,Resolved,Normal,Set ``explicit-exit-notify`` option by default for new OpenVPN server instances,Viktor Gurov,10/27/2021 11:59 AM
11683,pfSense Packages,Bug,FreeRADIUS,Resolved,Normal,Certificate Manager page doesn't show FreeRADIUS used certificates,Viktor Gurov,10/24/2021 07:43 AM
11682,pfSense Packages,Bug,stunnel,Resolved,Normal,Certificate Manager page do not show STunnel used certificates,Viktor Gurov,10/24/2021 08:02 AM
11681,pfSense Packages,Bug,FRR,Resolved,Normal,FRR generates invalid BFD configuration after removing interfaces,Viktor Gurov,07/31/2022 11:21 AM
11680,pfSense Packages,Bug,haproxy,Resolved,Normal,Saving HAProxy FrontEnd description with umlauts causes configuration restore,Viktor Gurov,05/21/2021 11:56 AM
11675,pfSense,Bug,Interfaces,Resolved,Normal,VLAN and QinQ edit pages allows selecting incompatible OpenVPN ``tun`` interfaces,Viktor Gurov,10/27/2021 11:59 AM
11674,pfSense,Bug,OpenVPN,Closed,Normal,OpenVPN binds to all interfaces when configured on a 6RD interface,Viktor Gurov,04/13/2021 10:52 AM
11651,pfSense,Bug,IPsec,Closed,Normal,Error when adding both IPv4 and IPv6 P2 under an IPv4 or IPv6 only IKEv1 P1,Viktor Gurov,06/02/2021 01:26 PM
11649,pfSense Docs,Correction,Monitoring,Resolved,Normal,Feedback on System Monitoring ? Routing Logs,"",03/16/2021 07:39 AM
11648,pfSense Docs,Todo,Packages,Closed,Normal,Feedback on Packages ? AWS VPC Wizard ? pfSense Plus Configuration Details,"",07/15/2022 12:29 PM
11647,pfSense Docs,Correction,IPsec,Closed,Normal,Feedback on Virtual Private Networks ? IPsec ? Routed IPsec (VTI),Viktor Gurov,03/23/2021 12:02 PM
11646,pfSense Docs,Todo,OpenVPN,Closed,Normal,Feedback on Virtual Private Networks ? OpenVPN ? OpenVPN and Multi-WAN,"",05/03/2021 03:00 AM
11645,pfSense Docs,Todo,Recipes,Closed,Normal,Feedback on pfSense Configuration Recipes ? Dynamic Routing Protocol Basics,Jim Pingle,04/14/2021 03:46 PM
11638,pfSense,Bug,XMLRPC,Closed,Normal,PHP error in logs from XMLRPC if no sections are selected to sync,Viktor Gurov,04/13/2021 10:52 AM
11636,pfSense,Bug,Traffic Shaper (Limiters),Resolved,Normal,Unused Limiter entries with schedules create unnecessary cron jobs,Viktor Gurov,05/30/2021 09:01 PM
11633,pfSense,Regression,Interfaces,Closed,Normal,DHCP6 interfaces are reconfigured multiple times at boot when more than one interface is set to Track,Viktor Gurov,04/13/2021 10:52 AM
11628,pfSense Packages,Bug,FTP Proxy,Resolved,Low,ftp-proxy error messages in logs,Viktor Gurov,12/06/2021 08:17 AM
11627,pfSense Packages,Bug,arpwatch,Resolved,Low,rc file is not deleted,Viktor Gurov,08/07/2021 03:30 PM
11626,pfSense Plus,Bug,Authentication,Resolved,Normal,Google LDAP connections fail due to lack of SNI for TLS 1.3,Luiz Souza,12/21/2022 02:13 PM
11625,pfSense,Feature,OpenVPN,New,Normal,Cisco-AVPair aliases support,"",03/05/2021 12:35 AM
11621,pfSense Docs,Todo,High Availability,Closed,Normal,Feedback on High Availability,Jim Pingle,03/04/2021 05:57 AM
11620,pfSense Packages,Bug,FRR,Resolved,Normal,OSPF Route Redistribution shows numbers instead of route map names,Viktor Gurov,03/10/2021 07:42 AM
11619,pfSense,Bug,Upgrade,New,Normal,Unable to upgrade 2.4.4-p3 to 2.5/21.02-p1,"",08/15/2021 10:00 AM
11596,pfSense,Feature,OpenVPN,Closed,Normal,Support for Cisco AVPair ``{clientipv6}`` template in firewall rules returns by RADIUS,Viktor Gurov,06/02/2021 01:26 PM
11594,pfSense,Regression,Routing,Closed,Normal,IPv6 routes with a prefix length of 128 result in an invalid route table entry,Viktor Gurov,04/13/2021 10:52 AM
11565,pfSense,Regression,Rules / NAT,Closed,Normal,Saved state timeout values not loaded into GUI fields on system_advanced_firewall.php,Viktor Gurov,04/13/2021 10:52 AM
11564,pfSense,Regression,IPsec,Closed,Normal,strongSwan configuration always contains user EAP/PSK values,Viktor Gurov,06/02/2021 01:26 PM
11561,pfSense,Regression,OpenVPN,Closed,Normal,ACLs generated from RADIUS reply attributes do not parse ``{clientip}`` macro,Viktor Gurov,04/13/2021 10:52 AM
11560,pfSense Packages,Feature,Suricata,Resolved,Normal,add ena(4) to the list of INLINE mode (netmap) supported cards,Viktor Gurov,05/29/2022 03:48 AM
11559,pfSense,Bug,OpenVPN,Closed,Normal,OpenVPN does not start with a long list of Data Encryption Algorithms,Viktor Gurov,04/13/2021 10:52 AM
11554,pfSense,Bug,OpenVPN,Closed,Normal,Selected Data Encryption Algorithms list items reset when an input validation error occurs,Viktor Gurov,04/13/2021 10:51 AM
11551,pfSense Packages,Bug,pfBlockerNG,Closed,Normal,SG-3100 with pfBlockerNG doesn't pass traffic,"",06/28/2021 01:36 PM
11546,pfSense Packages,Bug,FRR,Resolved,Normal,incorrect 'set as-path' command,Viktor Gurov,03/04/2021 11:03 PM
11536,pfSense Docs,Todo,OpenVPN,Closed,Normal,Feedback on Virtual Private Networks ? OpenVPN ? Controlling Client Parameters via RADIUS,Jim Pingle,07/30/2021 10:03 AM
11533,pfSense Packages,Feature,Snort,Resolved,Normal,add ena(4) to the list of INLINE mode (netmap) supported cards,Viktor Gurov,10/26/2021 06:31 AM
11532,pfSense Packages,Bug,LCDProc,Resolved,Normal,LCDproc service is not disabled,Viktor Gurov,05/01/2021 07:31 PM
11523,pfSense,Regression,DHCP Relay,Duplicate,Normal,Incorrect upstream interface,"",05/10/2021 07:13 AM
11522,pfSense Packages,Bug,Zabbix,New,Normal,fping6 error,"",02/24/2021 07:13 AM
11521,pfSense,Feature,OpenVPN,Resolved,Normal,Set Explicit Exit Notify to ``1`` by default for new OpenVPN client instances,Viktor Gurov,05/27/2021 07:53 AM
11520,pfSense Packages,Feature,OpenVPN Client Export,Resolved,Normal,Add 'explicit-exit-notify' option by default,Viktor Gurov,03/20/2021 10:35 AM
11519,pfSense,Regression,XMLRPC,Closed,Normal,Incorrect DHCP failover IP address configured on peer after XMLRPC sync,Viktor Gurov,04/13/2021 10:51 AM
11518,pfSense,Todo,IPsec,Closed,Low,Move custom IPsec NAT-T port settings to Advanced Options,Viktor Gurov,05/27/2021 07:53 AM
11511,pfSense Packages,Bug,FRR,Resolved,Normal,OSPF distribute List always empty,Viktor Gurov,03/07/2021 11:11 PM
11495,pfSense,Regression,NTPD,Closed,Normal,NTP widget displays incorrect status,Viktor Gurov,06/16/2021 07:57 AM
11477,pfSense Packages,Bug,FRR,Feedback,Normal,FRR does not recognize some BFD options,Viktor Gurov,04/01/2023 01:55 PM
11476,pfSense,Bug,Notifications,Closed,Normal,Telegram and Pushover notification API calls do not respect proxy configuration,Viktor Gurov,04/13/2021 10:51 AM
11459,pfSense Packages,Bug,pfBlockerNG,Resolved,Normal,pfBlockerNG doesn't include WireGuard interface in outbound floating rules,Viktor Gurov,06/25/2021 04:25 PM
11457,pfSense,Bug,DNS Resolver,Rejected,Normal,Client DNS doesn't resolve when using VIP in place of interface IP,"",02/19/2021 09:40 AM
11448,pfSense,Bug,OpenVPN,Closed,Normal,Incorrect order of ``route-nopull`` option in OpenVPN client-specific override configuration,Viktor Gurov,04/13/2021 10:51 AM
11445,pfSense Packages,Bug,FRR,Resolved,Normal,bgp as-path in wrong position,Viktor Gurov,05/02/2021 12:13 AM
11444,pfSense Plus,Regression,Rules / NAT,Resolved,Normal,SG-3100 doesn't pass traffic after upgrade to 21.02,"",03/01/2021 02:06 AM
11439,pfSense,Feature,Rules / NAT,Resolved,Normal,IPv6 support in ``easyrule`` CLI script,Viktor Gurov,11/19/2021 07:40 AM
11417,pfSense Docs,Todo,DNS,Closed,Normal,Feedback on Services ? DNS Resolver ? DNS Resolver Advanced Options,Jim Pingle,10/29/2021 07:36 AM
11415,pfSense,Bug,Interfaces,Rejected,Normal,fe80::1:1 duplicate from secondary pfSense,"",02/16/2021 08:28 AM
11413,pfSense Docs,Correction,VLANs,Rejected,Normal,Feedback on Virtual LANs (VLANs) ? pfSense VLAN Configuration,Jim Pingle,02/16/2021 08:43 AM
11408,pfSense Packages,Feature,AutoConfigBackup,Rejected,Normal,Store 'Device Key' in config.xml,"",02/12/2021 10:35 AM
11406,pfSense,Feature,L2TP,Resolved,Normal,GUI option to set MTU for L2TP VPN server,Viktor Gurov,05/27/2021 07:53 AM
11405,pfSense Packages,Feature,FRR,Resolved,Normal,add RPKI route map in GUI,Viktor Gurov,03/05/2021 04:52 AM
11404,pfSense Packages,Bug,FRR,New,Normal,Incorrect prefix/access lists migration on update,"",10/17/2022 07:47 AM
11403,pfSense,Bug,DNS Resolver,Resolved,Normal,DNS Resolver does not add a ``local-zone`` type for ``ip6.arpa`` domain override,Viktor Gurov,03/16/2021 10:35 AM
11402,pfSense,Feature,Operating System,Closed,Normal,Xen console support,Viktor Gurov,06/02/2021 01:26 PM
11397,pfSense,Bug,Web Interface,Resolved,Normal,"Incorrect html encoding in the description of the ""Duplicate gateway"" option","",02/12/2021 02:17 AM
11393,pfSense,Bug,Web Interface,Resolved,Normal,Incorrect copyright year on 2.5.0-RC (CE),"",02/19/2021 02:31 AM
11390,pfSense,Feature,Authentication,Resolved,Normal,Copy button for Authentication Server entries,Viktor Gurov,05/27/2021 07:53 AM
11388,pfSense Packages,Bug,FreeRADIUS,Feedback,Normal,Captive Portal authentication error with MySQL backend,Viktor Gurov,02/10/2021 08:54 AM
11387,pfSense,Bug,Interfaces,Resolved,Normal,Interfaces page displays MAC Address field for interfaces which do not support L2,Viktor Gurov,05/27/2021 07:53 AM
11386,pfSense Packages,Feature,Snort,Resolved,Normal, Add WireGuard tunneled networks to vpnaddresses list,Viktor Gurov,10/25/2021 07:26 AM
11385,pfSense Packages,Feature,Suricata,Resolved,Normal,Add WireGuard tunneled networks to vpnaddresses list,Viktor Gurov,05/30/2022 03:30 AM
11383,pfSense,Bug,Upgrade,Closed,High,pfSense Proxy Authentication not working,Renato Botelho,04/13/2021 10:51 AM
11382,pfSense,Bug,OpenVPN,Resolved,Low,OpenVPN client configuration page displays Shared Key option when set for SSL/TLS,Viktor Gurov,03/26/2021 01:56 AM
11381,pfSense Packages,Bug,Zeek,Resolved,Normal,PHP error after clean Zeek install,Viktor Gurov,02/12/2021 03:49 AM
11380,pfSense,Feature,Aliases / Tables,Resolved,Normal,PHP shell playback script to modify Alias contents,Viktor Gurov,05/27/2021 07:53 AM
11379,pfSense,Feature,Captive Portal,New,Normal,Template Roll Printer,"",02/07/2021 05:26 AM
11378,pfSense,Bug,Installer,Resolved,Very High,Unknown OID error on ZFS install,Renato Botelho,02/09/2021 10:19 AM
11377,pfSense Packages,Bug,FRR,Pull Request Review,Normal,FRR deinstall ,"",03/10/2021 08:21 AM
11376,pfSense Packages,Bug,FRR,Resolved,Normal,BGP MD5 keys are not removed on service stop,Viktor Gurov,02/11/2021 11:47 PM
11375,pfSense Packages,Bug,apcupsd,New,Normal,UPS Type <BLANK> for USB APC,"",02/26/2021 11:10 AM
11367,pfSense,Bug,DHCP (IPv6),Resolved,Normal,radvd.conf keeps old configuration,Viktor Gurov,02/07/2021 03:30 PM
11360,pfSense,Bug,Captive Portal,Resolved,Normal,captive portal custom logo error,Viktor Gurov,02/03/2021 03:56 AM
11358,pfSense,Feature,Dynamic DNS,Closed,Normal,New Dynamic DNS Provider: NIC.RU,Viktor Gurov,05/28/2021 01:42 PM
11357,pfSense,Feature,Dynamic DNS,Duplicate,Normal,Support for DynDNS provider deSEC.io,"",07/14/2021 04:04 AM
11349,pfSense Packages,Feature,FreeRADIUS,Resolved,Normal,Allow to set minimum TLS version,Viktor Gurov,06/07/2021 12:05 AM
